/www/dat/datebooks.csv,
Modified,8/23/17,
Created,8/23/17,
See:,http://nesssoftware.com/www/datebooks.php,

Detailed inventory of personal history sources,
FIX_ME:, merge all entries into chronological list.

"Datebooks available in .txt format: 1963-1968, 2005-2017"

cat,year,desc,status,comment,
,1963,Red leather Trip Book,, AFS journal 8/13/63-12/31/63; 108 pp.,
DB,1963,Deutsche Bank,,from 9/10/63,
DB,1964,Deutsche Bank,,water damaged,
Coop,1964-1965,Harvard Coop,,used starting 1/01/65,
Coop,1965-1966,Harvard Coop,,,
Coop,1966-1967,Harvard Coop,,,
Coop,1967-1968,Harvard Coop,,missing,
Coop,1968-1969,Harvard Coop,,,
Coop,1969-1970,Harvard Coop,,,
Coop,1970-1971,Harvard Coop,,,
Coop,1971-1972,Harvard Coop,,,
Coop,1972-1973,Harvard Coop,,missing,
Coop,1973-1974,Harvard Coop,,missing,
Coop,1974-1975,Harvard Coop,,,
Coop,1975-1976,Harvard Coop,,,
Coop,1976-1977,Harvard Coop,,missing,
Coop,1977-1978,Harvard Coop,,,
Coop,1978-1979,Harvard Coop,,missing,
Coop,1979-1980,Harvard Coop,,,
Coop,1980-1981,Harvard Coop,,,
Coop,1981-1982,Harvard Coop,,,
Coop,1982-1983,Harvard Coop,,,
Coop,1983-1984,Harvard Coop,,unused,
Coop,1984-1985,Harvard Coop,,unused,
Coop,1985-1986,Harvard Coop,,unused,
Coop,1986-1987,Harvard Coop,,,
Coop,1987-1988,Harvard Coop,,,
Coop,1988-1989,Harvard Coop,,,
Coop,1989-1990,Harvard Coop,,,
Coop,1990-1991,Harvard Coop,,,
Coop,1991-1992,Harvard Coop,,unused,
Coop,1992-1993,Harvard Coop,,missing,
Coop,1993-1994,Harvard Coop,,,
Coop,1994-1995,Harvard Coop,,unused,
Coop,1995-1996,Harvard Coop,,unused,
Coop,1996-1997,Harvard Coop,,,
Coop,1997-1998,Harvard Coop,,,
Coop,1998-1999,Harvard Coop,,,
Coop,1999-2000,Harvard Coop,,,
Coop,2000-2001,Harvard Coop,,,
Coop,2001-2002,Harvard Coop,,,
Coop,2002-2003,Harvard Coop,,,
Coop,2003-2004,Harvard Coop,,,
Coop,2004-2005,Harvard Coop,,,
Coop,2005-2006,Harvard Coop,,,
Coop,2006-2007,Harvard Coop,,,
Coop,2007-2008,Harvard Coop,,,
Coop,2008-2009,Harvard Coop,,used 9/01/08 - 12/01/08,
,1964-1966,Cash expense log,,"9/27/64-10/24/66 (Harvard, Minneapolis, Europe; 90 pp.",
Cal,1971,Wall calendar,,,
Cal,1972,Desk calendar,,,,
Cal,1973,Desk calendar,,,,
Comp,2005,Comp book,,3/02-23/2005 [India],
Comp,2006-2007,Comp book,,12/15-30/2006 [London/Paris], 7/2007 [Greece]",
,,Baseball scorecards,,cf. /www/baseball.php,
,,Stubs,Ticket stubs,,,
Registers,,Check registers,,,
Events,1982,Event programs,,,
Events,1983,Event programs,,,
Events,1984,Event programs,,,
Events,1985,Event programs,,,
Events,1986,Event programs,,,
Events,1987,Event programs,,,
Events,1988,Event programs,,,
Events,1989,Event programs,,,
Events,1990,Event programs,,,
Events,1991,Event programs,,,
Events,1992,Event programs,,,
Events,1993,Event programs,,,
Events,1994,Event programs,,,
Events,1995,Event programs,,,
Events,1996,Event programs,,,
Events,1997,Event programs,,,
Events,1998,Event programs,,,
Events,1999,Event programs,,,
Events,2000,Event programs,,,
Events,2001,Event programs,,,
Events,2002,Event programs,,,
Events,2003,Event programs,,,
Events,2004,Event programs,,,
Events,2005,Event programs,,started datebook.txt,
Events,2006,Event programs,,,
Events,2007,Event programs,,,
Events,2008,Event programs,,,
Events,2009,Event programs,,,
Events,2010,Event programs,,st,
Events,2011,Event programs,,,
Events,2012,Event programs,,,
Events,2013,Event programs,ok 8/19/17,.
Events,2014,Event programs,ok 8/18/17,,
Events,2015,Event programs,ok 8/17/17,,
Events,2016,Event programs,ok 8/17/17,,
Events,2017,Event programs,,,

